objectid,koord_x,koord_y,nm_balai,provinsi,kab_kota,kecamatan,kel_desa,kl_dat_das,nm_dat_das,thn_data,nm_ws,nm_das,jml_sabo
467,,,BWS SULAWESI I                                                                                      ,Sulawesi Utara                                                                                      ,Kepulauan Sangihe                                                                                   ,                                                                                                    ,                                                                                                    ,                                                                                                    ,Sabo Dam Kalekube 2 Kiri                                                                            ,0         ,WS Tondano-Sangihe-Talaud-Miangas                                                                   ,                                                                                                    ,
468,,,BWS SULAWESI I                                                                                      ,Sulawesi Utara                                                                                      ,Kepulauan Siau Tagulandang Biaro                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS S. Batuawang (Series 1)                                                                         ,0         ,WS Tondano-Sangihe-Talaud-Miangas                                                                   ,                                                                                                    ,
563,,,BWS SULAWESI III                                                                                    ,Sulawesi Tengah                                                                                     ,Kota Palu                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,GS.KW01                                                                                             ,0         ,WS Palu-Lariang                                                                                     ,                                                                                                    ,
469,,,BWS SULAWESI I                                                                                      ,Sulawesi Utara                                                                                      ,Kepulauan Siau Tagulandang Biaro                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS S. Batuawang (Series 2)                                                                         ,0         ,WS Tondano-Sangihe-Talaud-Miangas                                                                   ,                                                                                                    ,
564,,,BWS SULAWESI III                                                                                    ,Sulawesi Tengah                                                                                     ,Kota Palu                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,GS.KW02                                                                                             ,0         ,WS Palu-Lariang                                                                                     ,                                                                                                    ,
565,,,BWS SULAWESI III                                                                                    ,Sulawesi Tengah                                                                                     ,Kota Palu                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,GS.KW03                                                                                             ,0         ,WS Palu-Lariang                                                                                     ,                                                                                                    ,
566,,,BWS SULAWESI III                                                                                    ,Sulawesi Tengah                                                                                     ,Kota Palu                                                                                           ,                                                                                                    ,                                                                                                    ,                                                                                                    ,GS.KW04                                                                                             ,0         ,WS Palu-Lariang                                                                                     ,                                                                                                    ,
276,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-D3 (Gondoarum)                                                                                   ,0         ,                                                                                                    ,                                                                                                    ,
277,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C (Gedoyo)                                                                                       ,0         ,                                                                                                    ,                                                                                                    ,
470,,,BWS SULAWESI I                                                                                      ,Sulawesi Utara                                                                                      ,Kepulauan Siau Tagulandang Biaro                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS S. Kahetang (Series 1)                                                                          ,0         ,WS Tondano-Sangihe-Talaud-Miangas                                                                   ,                                                                                                    ,
278,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C (Kembang)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
279,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C (Kranggan)                                                                                     ,0         ,                                                                                                    ,                                                                                                    ,
280,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C3 (Kranggan)                                                                                    ,0         ,                                                                                                    ,                                                                                                    ,
471,,,BWS SULAWESI I                                                                                      ,Sulawesi Utara                                                                                      ,Kepulauan Siau Tagulandang Biaro                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS S. Kahetang (Series 2)                                                                          ,0         ,WS Tondano-Sangihe-Talaud-Miangas                                                                   ,                                                                                                    ,
281,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C (Kopen)                                                                                        ,0         ,                                                                                                    ,                                                                                                    ,
282,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C2 (Kromodangsan)                                                                                ,0         ,                                                                                                    ,                                                                                                    ,
283,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C0 (Lumbungrejo)                                                                                 ,0         ,                                                                                                    ,                                                                                                    ,
472,,,BWS SULAWESI I                                                                                      ,Sulawesi Utara                                                                                      ,Kepulauan Siau Tagulandang Biaro                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS S. Kahetang (Series 3)                                                                          ,0         ,WS Tondano-Sangihe-Talaud-Miangas                                                                   ,                                                                                                    ,
284,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C1 (Ngentak)                                                                                     ,0         ,                                                                                                    ,                                                                                                    ,
285,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C2 (Jlopo)                                                                                       ,0         ,                                                                                                    ,                                                                                                    ,
286,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C3 (Jlopo)                                                                                       ,0         ,                                                                                                    ,                                                                                                    ,
473,,,BWS SULAWESI I                                                                                      ,Sulawesi Utara                                                                                      ,Kepulauan Siau Tagulandang Biaro                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS S. Kahetang (Series 4)                                                                          ,0         ,WS Tondano-Sangihe-Talaud-Miangas                                                                   ,                                                                                                    ,
287,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C4 (Jlapan)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
288,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C5 (Jlapan)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
289,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C6 (Mlesen)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
474,,,BWS SULAWESI I                                                                                      ,Sulawesi Utara                                                                                      ,Kepulauan Siau Tagulandang Biaro                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS S. Kahetang (Series 5)                                                                          ,0         ,WS Tondano-Sangihe-Talaud-Miangas                                                                   ,                                                                                                    ,
290,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C7 (Mlesen)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
291,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C8 (Mlesen)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
475,,,BWS SULAWESI I                                                                                      ,Sulawesi Utara                                                                                      ,Kepulauan Siau Tagulandang Biaro                                                                    ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS S. Kahetang (Series 6)                                                                          ,0         ,WS Tondano-Sangihe-Talaud-Miangas                                                                   ,                                                                                                    ,
476,,,BWS SULAWESI I                                                                                      ,Sulawesi Utara                                                                                      ,Minahasa                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Leleko                                                                                          ,0         ,WS Tondano-Sangihe-Talaud-Miangas                                                                   ,                                                                                                    ,
477,,,BWS SULAWESI I                                                                                      ,Sulawesi Utara                                                                                      ,Minahasa                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Makalonsow                                                                                      ,0         ,WS Tondano-Sangihe-Talaud-Miangas                                                                   ,                                                                                                    ,
292,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C (Bakalan)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
293,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C11 (Bakalan)                                                                                    ,0         ,                                                                                                    ,                                                                                                    ,
294,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C12 (Bakalan)                                                                                    ,0         ,                                                                                                    ,                                                                                                    ,
478,,,BWS SULAWESI I                                                                                      ,Sulawesi Utara                                                                                      ,Minahasa                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Panasen 1                                                                                       ,0         ,WS Tondano-Sangihe-Talaud-Miangas                                                                   ,                                                                                                    ,
295,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C13 (Bakalan)                                                                                    ,0         ,                                                                                                    ,                                                                                                    ,
296,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-GS (D/S Mataram Syphon)                                                                          ,0         ,                                                                                                    ,                                                                                                    ,
297,,,BBWS SERAYU OPAK                                                                                    ,Jawa Tengah                                                                                         ,Magelang                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,KR-C (Blaburan)                                                                                     ,0         ,                                                                                                    ,                                                                                                    ,
479,,,BWS SULAWESI I                                                                                      ,Sulawesi Utara                                                                                      ,Minahasa                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Panasen 2                                                                                       ,0         ,WS Tondano-Sangihe-Talaud-Miangas                                                                   ,                                                                                                    ,
298,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-D7 (Turgo)                                                                                       ,0         ,                                                                                                    ,                                                                                                    ,
299,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-D6 (Boyong)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
300,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-D5 (Boyong)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
480,,,BWS SULAWESI I                                                                                      ,Sulawesi Utara                                                                                      ,Minahasa                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS S. Paleloan                                                                                     ,0         ,WS Tondano-Sangihe-Talaud-Miangas                                                                   ,                                                                                                    ,
301,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-D4 (Kemiri)                                                                                      ,0         ,                                                                                                    ,                                                                                                    ,
302,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-C5 (Bulu)                                                                                        ,0         ,                                                                                                    ,                                                                                                    ,
303,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-D3 (Wonorejo)                                                                                    ,0         ,                                                                                                    ,                                                                                                    ,
481,,,BWS SULAWESI I                                                                                      ,Sulawesi Utara                                                                                      ,Minahasa                                                                                            ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BPS Talikuran                                                                                       ,0         ,WS Tondano-Sangihe-Talaud-Miangas                                                                   ,                                                                                                    ,
304,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-C1A (Wonorejo)                                                                                   ,0         ,                                                                                                    ,                                                                                                    ,
305,,,BBWS SERAYU OPAK                                                                                    ,D.I. Yogyakarta                                                                                     ,Sleman                                                                                              ,                                                                                                    ,                                                                                                    ,                                                                                                    ,BO-D2 (Tawangrejo)                                                                                  ,0         ,                                                                                                    ,                                                                                                    ,
