objectid,nm_dat_das,nm_balai,provinsi,kab_kota,irigasi,air_baku,jns_danau,luas_danau,vol_tamp,koord_x,koord_y,nama_balai
141,Paris                                                                                                                                                                                                                                                         ,BWS SUMATERA 1 ACEH                                                                                                                                                                                                                                           ,Aceh                                                                                                                                                                                                                                                          ,Aceh Singkil                                                                                                                                                                                                                                                  ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,98.0925,2.29666667,                                                                                                                                                                                                                                                               
142,Bungara                                                                                                                                                                                                                                                       ,BWS SUMATERA 1 ACEH                                                                                                                                                                                                                                           ,Aceh                                                                                                                                                                                                                                                          ,Aceh Singkil                                                                                                                                                                                                                                                  ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,97.85138889,2.4875,                                                                                                                                                                                                                                                               
143,Marpunge                                                                                                                                                                                                                                                      ,BWS SUMATERA 1 ACEH                                                                                                                                                                                                                                           ,Aceh                                                                                                                                                                                                                                                          ,Gayo Lues                                                                                                                                                                                                                                                     ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,97.66166667,3.78777778,                                                                                                                                                                                                                                                               
144,Kolam Biru                                                                                                                                                                                                                                                    ,BWS SUMATERA 1 ACEH                                                                                                                                                                                                                                           ,Aceh                                                                                                                                                                                                                                                          ,Gayo Lues                                                                                                                                                                                                                                                     ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,97.03666667,4.13027778,                                                                                                                                                                                                                                                               
147,Danau Singkarak                                                                                                                                                                                                                                               ,BWS SUMATERA 3 RIAU                                                                                                                                                                                                                                           ,Riau                                                                                                                                                                                                                                                          ,ROKAN HULU                                                                                                                                                                                                                                                    ,10791.58                                                                                                                                                                                                                                                      ,0                                                                                                                                                                                                                                                             ,Vulkanik                                                                                                                                                                                                                                                      ,0                                                                                                                                                                                                                                                             ,1690869000                                                                                                                                                                                                                                                    ,100.5335333,0.60216944,                                                                                                                                                                                                                                                               
148,Danau Di bawah                                                                                                                                                                                                                                                ,BWS SUMATERA 3 RIAU                                                                                                                                                                                                                                           ,Riau                                                                                                                                                                                                                                                          ,ROKAN HULU                                                                                                                                                                                                                                                    ,1151.17                                                                                                                                                                                                                                                       ,0                                                                                                                                                                                                                                                             ,Tektonik                                                                                                                                                                                                                                                      ,0                                                                                                                                                                                                                                                             ,28000000                                                                                                                                                                                                                                                      ,100.7349944,1.02524444,                                                                                                                                                                                                                                                               
149,Danau Di atas                                                                                                                                                                                                                                                 ,BWS SUMATERA 3 RIAU                                                                                                                                                                                                                                           ,Riau                                                                                                                                                                                                                                                          ,ROKAN HULU                                                                                                                                                                                                                                                    ,1237.07                                                                                                                                                                                                                                                       ,0                                                                                                                                                                                                                                                             ,Tektonik                                                                                                                                                                                                                                                      ,0                                                                                                                                                                                                                                                             ,37000000                                                                                                                                                                                                                                                      ,100.7573,1.07633889,                                                                                                                                                                                                                                                               
150,Danau Sei Timun                                                                                                                                                                                                                                               ,BWS SUMATERA 4 KEPRI                                                                                                                                                                                                                                          ,Kepulauan Riau                                                                                                                                                                                                                                                ,KOTA TANJUNGPINANG                                                                                                                                                                                                                                            ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,                                                                                                                                                                                                                                                              ,0                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,104.4994417,0.94586667,                                                                                                                                                                                                                                                               
151,Danau Maninjau                                                                                                                                                                                                                                                ,BWS SUMATERA 5 SUMBAR                                                                                                                                                                                                                                         ,Sumatera Barat                                                                                                                                                                                                                                                ,Kabupaten Agam                                                                                                                                                                                                                                                ,9756.83                                                                                                                                                                                                                                                       ,                                                                                                                                                                                                                                                              ,Vulkanik                                                                                                                                                                                                                                                      ,99500                                                                                                                                                                                                                                                         ,558000000                                                                                                                                                                                                                                                     ,100.1932972,-0.31383333,                                                                                                                                                                                                                                                               
152,Danau Atas                                                                                                                                                                                                                                                    ,BWS SUMATERA 5 SUMBAR                                                                                                                                                                                                                                         ,Sumatera Barat                                                                                                                                                                                                                                                ,Kab. Solok                                                                                                                                                                                                                                                    ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,Tektonok                                                                                                                                                                                                                                                      ,12300                                                                                                                                                                                                                                                         ,37000000                                                                                                                                                                                                                                                      ,100.7573,-1.07633889,                                                                                                                                                                                                                                                               
153,Danau Singkarak                                                                                                                                                                                                                                               ,BWS SUMATERA 5 SUMBAR                                                                                                                                                                                                                                         ,Sumatera Barat                                                                                                                                                                                                                                                ,Kab. Tanah Datar dan Kab Solok                                                                                                                                                                                                                                ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,Vulkanik                                                                                                                                                                                                                                                      ,107800                                                                                                                                                                                                                                                        ,1690869000                                                                                                                                                                                                                                                    ,100.5335333,-0.60216944,                                                                                                                                                                                                                                                               
154,Danau Bawah                                                                                                                                                                                                                                                   ,BWS SUMATERA 5 SUMBAR                                                                                                                                                                                                                                         ,Sumatera Barat                                                                                                                                                                                                                                                ,Kab. Solok                                                                                                                                                                                                                                                    ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,Tektonok                                                                                                                                                                                                                                                      ,11200                                                                                                                                                                                                                                                         ,28000000                                                                                                                                                                                                                                                      ,100.7349944,-1.02524444,                                                                                                                                                                                                                                                               
155,Danau Dendam Tak Sudah                                                                                                                                                                                                                                        ,BWS SUMATERA 7 BENGKULU                                                                                                                                                                                                                                       ,Bengkulu                                                                                                                                                                                                                                                      ,Kota Bengkulu                                                                                                                                                                                                                                                 ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,Alami                                                                                                                                                                                                                                                         ,64                                                                                                                                                                                                                                                            ,1                                                                                                                                                                                                                                                             ,102.3045167,-3.80325278,                                                                                                                                                                                                                                                               
156,Danau Nibung                                                                                                                                                                                                                                                  ,BWS SUMATERA 7 BENGKULU                                                                                                                                                                                                                                       ,Bengkulu                                                                                                                                                                                                                                                      ,MukoMuko                                                                                                                                                                                                                                                      ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,Alami                                                                                                                                                                                                                                                         ,36                                                                                                                                                                                                                                                            ,1                                                                                                                                                                                                                                                             ,101.1373528,-2.53436944,                                                                                                                                                                                                                                                               
157,Danau Lebar                                                                                                                                                                                                                                                   ,BWS SUMATERA 7 BENGKULU                                                                                                                                                                                                                                       ,Bengkulu                                                                                                                                                                                                                                                      ,MukoMuko                                                                                                                                                                                                                                                      ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,Alami                                                                                                                                                                                                                                                         ,45                                                                                                                                                                                                                                                            ,1                                                                                                                                                                                                                                                             ,101.1988306,-2.61879167,                                                                                                                                                                                                                                                               
158,Danau Hilir                                                                                                                                                                                                                                                   ,BWS SUMATERA 7 BENGKULU                                                                                                                                                                                                                                       ,Bengkulu                                                                                                                                                                                                                                                      ,Bengkulu Selatan                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,Alami                                                                                                                                                                                                                                                         ,13                                                                                                                                                                                                                                                            ,0                                                                                                                                                                                                                                                             ,103.0401167,-4.43759167,                                                                                                                                                                                                                                                               
159,Danau Hulu                                                                                                                                                                                                                                                    ,BWS SUMATERA 7 BENGKULU                                                                                                                                                                                                                                       ,Bengkulu                                                                                                                                                                                                                                                      ,Bengkulu Selatan                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,Alami                                                                                                                                                                                                                                                         ,7                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,103.0555306,-4.39908889,                                                                                                                                                                                                                                                               
160,Danau Picung                                                                                                                                                                                                                                                  ,BWS SUMATERA 7 BENGKULU                                                                                                                                                                                                                                       ,Bengkulu                                                                                                                                                                                                                                                      ,Lebong                                                                                                                                                                                                                                                        ,                                                                                                                                                                                                                                                              ,                                                                                                                                                                                                                                                              ,Alami                                                                                                                                                                                                                                                         ,8                                                                                                                                                                                                                                                             ,0                                                                                                                                                                                                                                                             ,102.1794556,-3.14091667,                                                                                                                                                                                                                                                               
