Nama_Jembatan,Panjang_Jembatan,Lebar_Jembatan,Latitude,Longitude
DERMO,6.3,13.7,"-7,603,859","112,795,332"
PANJEGAN,9.7,7,"-6,892,872","113,452,115"
POLE BAWONO II,12.6,7.2,"-2,076,975","121,449,226"
S.PALOPO I,22.7,9.5,"-2,992,473","120,192,501"
JBT SELERONG,20,6,"-167,498,803","11,578,009,033"
JBT LONU 2,11.1,7.55,"-211,408,496","11,610,388,184"
BRANG GOA (LR.IV),15,7.9,"-884,562,969","11,681,996,918"
JAGA DENDA II,20.1,7.1,"-758,283,503","10,889,477,359"
BERINGIN A,24,8,"-697,285,278","11,030,732,222"
SURADADI B,33.6,8.7,"-6,874,116","109,268,222"
SURADADI A,32.4,8.9,"-6,874,214","109,268,218"
PLUMBON B,16,7.5,"-6,972,939","110,296,276"
TUNTANG BUYARAN B,62,7.2,"-6,917,055","11,060,285"
SERING I,13.1,10.07,"-850,572,968","11,740,875,244"
AKAR-AKAR,8,8,"-822,068,024","11,634,472,656"
KOLOH PERSANI,11,8,"-821,996,975","11,638,295,746"
JRUBONG,14.5,20.8,"-7,407,334","111,434,559"
JEMBATAN SEI LANDAIAN,21.2,7,"-267,131,397","114,276,655"
S.LAKUKANG,36,8,"-476,242","12,031,646"
KRUWUL B,27,7.5,"-710,131","112,364,662"
S.PALILLI,32,6,"-295,514","12,010,184"
TOHUKU,20,6.3,-0.791361,"122,317,589"
B E L L A K,32,6.5,-0.8964,"122,157,433"
MENTAWA,32.1,6,"-1,063,028","12,046,521"
MENTAWA,32.1,6,"-1,559,739","122,188,873"
S.MANDETEK,32,7.1,"-307,532","11,986,666"
SEI KANGKUNG,15,7.5,"-171,494,996","114,852,465"
S.CAGAELU,7.9,11.6,"-4,770,555","120,319,443"
SANDANA 2,21,5.3,"1,075,203","120,803,352"
SAPTA MARGA/CIKOI,20.8,6,"1,044,619","120,814,354"
BEI II,6.7,6.8,"1,305,358","121,045,319"
T A P A S A,8.9,7.5,"1,288,058","120,823,303"
BENTENG II,8.7,7.3,"-844,771,004","11,802,239,227"
BENTENG I,8.7,7.85,"-844,734,955","11,802,403,259"
HODO I,10.6,8,"-844,946,003","11,807,633,972"
TINGKEAO,22.9,6.3,"-2,141,756","12,124,588"
TINOMPO,13.5,7.1,"-2,127,189","121,295,158"
KOKAR AKARLESONG,12.8,7.4,"-825,794,029","11,644,529,724"
GRENENG,16.4,7.4,"-825,846,958","11,644,714,355"
DS. KEREPUK I,10.7,8,"-822,043,991","11,638,863,373"
KOLOH PETANTANG,10.9,8,"-821,623,039","11,636,856,842"
LOKOK PASIRAN,11,8,"-825,450,993","11,643,103,027"
LOKEK MALINGREMPEK,15.8,8,"-829,187,965","11,621,273,041"
SAMBI ELEN I,7.3,8.7,"-826,364,994","11,646,604,156"
KERANDANGAN,11.6,8,"-848,785,019","11,603,987,122"
H U H A K,7.8,6,-0.788336,"122,375,275"
RATA VI,10.8,6.1,"-1,585,304","122,130,844"
RATA IV,12.5,6.1,"-1,575,839","122,144,577"
LAMBA II / RATA I,18.7,6.2,"-1,569,394","122,155,434"
RAT VII,12.8,6.3,"-1,588,472","122,128,723"
RATA II,24.7,6.3,"-157,016","12,215,284"
BOHOTOKONG,21.3,6.5,-0.877367,"122,155,785"
H E K,23,6.5,-0.943061,"122,130,959"
NGLELE,19,10.7,"-739,528","111,340,401"
JEMBATAN SEI KAKAWANG,16.1,7.6,"-265,958,701","11,425,211"
JEMBATAN SEI HANTUPA,21,7.9,"-265,322,599","114,233,171"
JEMBATAN SEI SOLI,15,8.2,"-265,635,998","114,236,998"
JEMBATAN SEI SINTANG,16.8,8.2,"-2,659,038","114,247,749"
JEMBATAN SEI KALAWIT,15,8.4,"-265,938,099","114,242,041"
SUKASADE,11.1,6,"-1,008,894","120,408,447"
MASARI II,6.5,7,-0.911722,"120,236,664"
MANTANGISI 2,16.9,6.2,-0.926261,"121,689,934"
U E B O N E,23,6.2,-0.918106,"121,662,094"
MANTANGISI 3,21,6.3,-0.933942,"121,700,096"
SERING II,6.5,9.9,"-849,917,984","11,740,438,843"
BAKO RANCA III,13,10.4,"-865,427,971","11,816,575,623"
SEJARI II,7.1,10.7,"-877,945,995","11,776,431,274"
S.BULU PALA,10,4,"-29,538","11,958,505"
NGEMPLAK,25.7,9.7,"-715,413","112,060,493"
LABALANG,10.2,6.2,-0.151356,"120,030,136"
LAIS,6.7,6,0.788619,"120,427,605"
BUNOBOGU 1,51.3,6,"1,032,181","121,610,046"
INALATAN,51.4,6,"1,028,478","121,651,482"
SIDUTAN,62.2,6.5,"-826,957,035","11,623,816,681"
JBT. PINANG,56,6.92,0.49778101,"11,752,604,675"
JEROHAN II,8.4,9.9,"-752,315","111,640,892"
KLEMPUN II,51.4,9.9,"-746,491","111,606,972"
S.KARIANGO,50,6,"-388,097","119,631,126"
PUNGKA II,50,7.07,"-852,694,035","11,741,847,229"
ONGKO,55.6,6,0.762569,"12,019,326"
KOKOK KOANGAN,51,7,"-822,257,042","11,640,603,638"
GESIK,60,9,"-690,271","112,123,589"
SEMAR MENDEM,50.5,10,"-712,863","112,119,949"
S.PALIPI,50.3,6,"-3,314,594","118,851,584"
JUDEG III,51,9.9,"-801,013","11,156,345"
KLAMPOK,7.2,18.8,"-686,471,812","10,900,265,533"
DUREN A,30.5,7.9,"-763,393,611","1,103,193"
BOOM,32,7.1,"-678,125,556","1,107,217"
KEDUNG BULE,26,7.5,"-665,439,722","11,070,971,111"
K. BANJAR,29.1,8.7,"-752,925,058","10,919,195,659"
SABUK,29.2,9,"-7,662,164","109,091,765"
CILACA A,20,9.1,"-7,333,316","108,673,425"
GEMPOL A,17.7,9.3,"-6,868,907","108,974,049"
BALEKAMBANG B,20.1,9.4,"-6,868,001","109,028,005"
DATAR,29.1,10.9,"-740,732,476","10,908,392,587"
PECANGAN I,27,14,"-669,605,278","11,070,835,278"
JRAGAN,7,0,"-6,934,106","109,772,853"
BEJI,8,0,"-6,951,775","109,802,036"
WONOKERTO II B,62,6.8,"-6,923,728","110,573,559"
GAMBIRONO II,11,15.5,"-81,956","113,508,141"
JEMBATAN SEI BATU NINDAN,20.2,7.4,"-2,915,167","114,270,611"
JEMBATAN SEI NUSA JAYA,20.2,7.5,"-288,248,202","114,239,015"
JEMBATAN SEI GELOMBANG,20.4,7.5,"-284,278,801","114,211,044"
JEMBATAN SEI MINTIN,20.4,7.5,"-2,847,733","114,209,402"
LD. MAMBEN I,30.5,6,"-823,001,003","11,641,634,369"
WIDURI B,33,9.7,"-6,890,048","109,647,528"
SORI MILA I,30,9.8,"-8,151,773","117,751,623"
SORI MILA II,30,11,"-814,482,975","11,776,239,014"
LONSOR,20,6.3,-0.964139,"121,988,892"
ABASON,26,6.4,-0.761303,"122,461,655"
SALUA,32.2,6.5,"-1,901,075","120,846,527"
S.SARAMBU,31.9,6.1,"-295,398","11,998,019"
KOLASI,8.9,6,0.801772,"120,384,483"
TOMPOH 3,21,6,0.945281,"120,331,497"
TOMPOH 5,20.8,6.1,0.941456,"120,338,806"
TULUONG,20,6.2,0.874131,"120,329,346"
LUO,20.8,6.2,0.826744,"120,354,263"
SESE,21.2,6.2,0.899078,"120,241,173"
MALAMA,20,6.3,0.788933,"12,040,229"
KOMBO,20.7,6.3,0.749292,"12,016,272"
SILUMBA BESAR / BANGKIR 3,20.8,6.3,0.790453,"12,023,687"
KABINUANG,10.8,6.4,0.932028,"1,202,509"
MALOMBA II,20.9,6.5,0.776369,"120,463,478"
BENTENG VI,12,7.8,"-845,042,992","11,801,232,147"
LAWAJA,8.2,8,"-841,907,978","11,794,419,861"
TANJUNG,10.6,9.8,"-8,451,533","118,723,584"
GUNUNG DUA B,7,10.2,"-845,940,971","11,874,060,059"
KOROSAMPA,20.8,6.2,"-1,955,169","120,941,498"
KOLONODALE,22.5,6.2,"-1,988,244","121,338,799"
LAMPI,16.6,7.2,"-2,034,069","121,365,433"
LD. MAMBEN II,20.9,8,"-822,949,028","11,641,918,182"
BATU BOLONG,16,10,"-850,741,005","11,605,732,727"
S.BABIYA I,25.3,7,"-119,392","11,933,786"
S.TAMPORE,17.5,7.3,-0.95612,"11,951,899"
S.TAMARUMPA III,19.5,7.2,"-5,048,045","119,560,242"
JEMBATAN SEI REV V,19.5,7.7,"-294,825,397","11,430,157"
TAPOYA I,8.6,7.4,-0.433839,"120,060,913"
MANSULA III,20.8,6.4,"-1,905,117","120,905,655"
GOLOKAN NO. 16,15.8,9.7,"-6,984,767","112,551,645"
SAMBI PONDOK NO.18,10.2,9.8,"-6,970,152","11,252,298"
TOPOYA,13.3,6.1,-0.425786,"120,053,917"
BLONDO B,61.5,7,"-7,545,727","110,240,009"
JBT. MANING KECIL,40,6,"250,828,695","11,749,100,494"
JBT. MANING BESAR,41.1,7,"246,822","11,748,168,182"
STADONG BESAR,55.4,6,0.859592,"120,325,943"
TANGKIANG,50.2,6,"-1,194,758","122,632,004"
TOBELOMBANG,51.4,6.1,-0.952844,"122,002,068"
BANGSALSARI I,17,12.4,"-820,139","11,354,112"
BELANG,10,18,"-712,582,737","1,104,057,502"
BREMI A,27,8.7,"-6,889,522","109,657,124"
LOPASIR,20.2,9.1,"-747,552,911","10,898,530,788"
PAKIJANGAN A,32.2,9.2,"-6,874,833","108,957,562"
OVERPASS JURUG A,19,11.2,"-756,593,611","11,086,048,056"
OVERPASS JURUG B,19,11.2,"-756,614,722","11,086,047,778"
KALISAT,11.8,12.4,"-731,513,214","10,905,282,617"
NGRAWAN,7.7,12.6,"-724,867,952","11,042,735,601"
JEMBATAN BARIMBA,20,9.7,"-300,780,203","114,413,167"
SEI. MALI,20,6,"146,139,896","11,710,453,033"
JBT SEI TERINGSING,25.5,7,"-103,323,896","114,977,568"
JBT SEI. KAPUT BESAR,20.5,7,"-134,875,098","115,128,438"
AMBUNTEN,25.6,7,"-6,889,452","113,737,504"
UMPANGA II,26,6.2,"-2,292,174","121,807,434"
MALUNO,22.8,6.3,"-2,403,517","121,872,887"
MONSIGA,31.9,6.3,"-2,251,601","121,756,096"
LAMBABELU,23.1,6.4,"-2,217,064","121,705,818"
OGOTOMUBU,32,6.4,0.515219,"120,568,535"
TILUNG,32,6.4,0.525783,"120,625,946"
LOKODIDI,16.8,6,"1,058,014","121,662,483"
MATINAN 1,26.1,6,"1,042,072","121,687,454"
INALATAN 1,11,6.2,"1,025,142","121,668,549"
BUKAAN 3,13.2,6.2,"1,232,161","121,274,124"
LAMAKAN 2,11,6.3,"1,252,917","12,132,225"
LOKODOKA 3,20.7,6.3,"1,032,797","121,709,457"
LABUTON,24.8,6.3,"1,054,225","121,722,168"
MALONAS,10.5,6,0.266333,"119,900,146"
SIOYONG III,10.9,6,0.220953,"119,904,625"
RERANG I,20,6,0.295342,"119,891,075"
PANII II,20.7,6.1,0.230831,"119,908,844"
SIKARA I/SALINJA,13.7,6.2,-0.299328,"119,776,344"
RERANG II,21,6.2,0.297536,"119,889,885"
W A R A,13.7,6.3,-0.479131,"119,764,305"
PONGGERANG,20.8,6.3,0.231378,"119,908,989"
MALINO II,20.8,6.3,0.117258,"119,868,301"
BENTENG IV,8.6,7.4,"-84,493,103","11,801,629,639"
LANTUDA II,20.7,6,"-2,221,053","121,641,617"
BACOA I,23,6.2,"-2,409,503","12,187,838"
REA,25.8,6.3,"-2,233,918","121,742,844"
MOMBORU III,12.8,6.9,"-2,270,503","121,775,429"
JEMBATAN DAHIRANG,15.5,9.2,"-301,310,501","114,405,796"
JEMBATAN HAMPATUNG,15,9.5,"-301,872,399","114,402,688"
JEMBATAN MAMBULAU,20,9.6,"-302,361,701","114,398,929"
PESUGULAN II,20.7,7,"-844,174","11,653,053"
UNAR,21,8,"-83,577,404","11,651,882,935"
B U N,21,6.3,-0.800542,"122,755,646"
WONOGONDO II,8,10,"-8,191,039","111,144,481"
KOMPLANG,14,10,"-8,169,214","111,291,122"
JEMBATAN SEI UHAT,15.4,7.4,"-177,348","11,367,061"
SANGINGOLA,18.8,6.3,"-2,340,225","121,837,387"
BRANG KODE,8.1,7.4,"-887,489,986","11,680,181,122"
JBT SEI. SINGAN II,15.5,7.5,"-155,185,003","115,166,063"
BALONG SAMBI,7,11.3,"-7,173,953","1,118,992"
BENTENG V,6,7.7,"-84,499,197","11,801,429,749"
JEMBATAN SEI TARINGEN,51,7.2,"-159,553","1,135,444"
JBT. LETTA,60,6,"147,108,495","11,708,590,698"
SEI. NUSANTARA,40,7,"131,965,399","11,708,991,241"
S.P0NGKERU,60,7,"-26,997","12,114,078"
SEI LAIS,60,7.2,"-214,415,001","113,953,083"
S.BEAYI,6,11,"-149,578","119,333,908"
JBT. SEI. SAJAU,25,6,"26,889,801","11,743,969,727"
JBT. SEI. SAJAU V,25,6.94,"273,675,394","11,739,736,176"
JBT SEI. LAREN I,25.5,9.4,"-1,653,334","115,150,128"
JBT SEI. RAPEN,20.5,5.5,-0.84322298,"11,472,084"
JEMBATAN SELAT II,25.5,9.2,"-224,314,598","11,162,557"
JEMBATAN SEI HUMBANG,30.6,7,"-1,857","113,686"
EMBAR-EMBAR A,30.7,7,"-82,189,188","11,635,707,855"
WIDURI A,33,7.5,"-689,013","109,647,525"
BALAANG 1,32,6.2,-0.964342,"122,108,208"
PANGAREMAN,25.8,7,"-688,967","113,363,953"
CENRANA,20.9,6.1,0.749039,"120,155,899"
OGOTUA 1,10.6,6.2,0.937394,"120,254,303"
JEMBATAN SEI TAKARAS II,25.9,9.9,"-15,981","11,361,491"
CUPEK I,7.1,10,"-839,396","11,610,717,011"
JEMBATAN SEI SELAT III,20,7,"-223,500,498","111,609,204"
JEMBATAN SEI SELAT I,25,7,"-224,714,499","111,639,185"
JEMBATAN SEI SABABILAH,16,7.5,"-224,732,797","111,644,291"
MAKAPA I,10.8,6.2,"-1,536,894","122,219,231"
JEMBATAN JEPANG II,15.7,9.6,"-298,393,398","114,384,092"
JBT SEI. WALUH SANGGAR,16,7.8,"-170,124,404","115,142,025"
SAWOO,14.9,10,"-7,974,117","1,115,728"
JBT. SEI. SAJAU IV,25,6.96,"270,763,302","11,742,064,667"
TL. EMBAR-EMBAR,6.4,12,"-821,979,046","11,635,411,835"
JBT. SEI. PUNGIT 2,40,6,"264,919,996","11,749,539,185"
JBT SEI MANUHING 2,60,7,"-1,351,933","113,382,308"
S.PEWOSOI III,40,9,"-258,805","120,890,457"
JBT SEI. TAKUAM,40,7,"-174,264,302","115,151,295"
BOBA II,41.6,5.9,"-1,691,841","121,834,862"
MOMO II,41.7,5.9,"-1,660,766","121,918,915"
NUPA BOMBA I,60.3,6,-0.742064,"119,895,367"
NUPA BOMBA IIIB,55.3,6,-0.738936,"119,905,636"
BRANG PEMULUNG A,25,7,"-847,468","11,739,214"
JBT. SEI. CAB. BINAI,30,7,"258,361,897","11,750,095,499"
PA'AT,13.2,14.5,"-738,851,744","10,996,304,026"
SIMPING II,7,11.4,"-7,824,264","11,270,286"
SIMPING III,6.7,18.4,"-7,827,827","112,698,934"
KALIORI B,31,7.1,"-670,501,111","11,124,021,389"
JBT. SEI. PUNGIT 3,20,6,"266,928,005","11,744,773,865"
JBT. SEI. SAJAU VI,30,6,"274,248,999","11,739,829,302"
SEI LAHANG 01,20.5,10,"-148,476,203","113,143,867"
MINYAK,14,9.7,"-758,608,658","109,245,687"
GOMBONG,32.4,13.2,"-760,846,667","10,951,221,111"
BENTE I,22.8,13.2,"-2,488,828","121,938,828"
BATU TAMPE,17.7,7,"-688,899","113,413,292"
BATU KEMBANG,18.7,10.4,"-6,896,492","113,233,362"
BONCONG A,47,9,"-677,198","111,743,149"
KALITAN,6.6,17.3,"-755,001,667","11,073,557,778"
S.PACING II,19,7.1,"-448,937","12,030,457"
LAGONG I,20.7,6.2,0.795647,"120,391,632"
LENGKO BUNGA,10.7,6.3,0.854808,"120,246,017"
TIMUNDU,16.6,6.5,0.749517,"120,170,525"
BALANI 2,10,6,0.637694,"120,026,848"
TOAYA,10.6,6.2,-0.613469,"119,803,162"
SANGGOLA,15.4,6.3,-0.629736,"119,813,263"
LARA II,14.9,9.9,"-866,135,979","11,827,295,685"
KALOMBANG I,8.8,6.1,"-1,753,233","121,768,814"
BATURUBE I,8.8,6.2,"-1,767,398","121,786,491"
UNGKAYA III,25.9,6.2,"-2,214,308","121,572,617"
TIRONGAN,10,6.3,"-1,736,022","121,758,438"
PETI MATA,16.7,6.3,"-2,090,753","121,459,595"
ROTE,22.5,6.3,"-2,421,614","12,189,196"
MANGUNI I,22.6,6.3,"-2,316,117","121,832,489"
WOSU I,22.8,6.5,"-2,368,503","121,860,374"
UERURU IV,11.9,7,"-1,717,829","121,822,365"
IPI I,17,14.6,"-2,499,608","121,944,778"
EMBULAN AIR,6,7.6,"-822,593,975","11,632,411,194"
JBT. KP. BUKIT RAYA,11,7.26,-0.459454,"1,168,946,991"
KEMANTREN II,9.8,9.6,"-687,629","112,407,944"
KALI GLIDIK I,7,10.2,"-8,223,551","112,915,554"
KALIGETIH I,8.8,16.8,"-786,498","112,683,273"
JEMBATAN JEPANG I,20.5,9.5,"-2,991,791","114,379,635"
JEMBATAN MALUWEN A,20.1,9.8,"-296,970,201","114,344,341"
WOTAN III,11.5,9.8,"-693,733","112,479,141"
BUDURAN II NO.18,7.5,19,"-742,836","112,722,389"
JENU,15.2,11,"-68,364","112,009,148"
OMBO II,15,11.3,"-671,106,389","11,119,129,167"
PRUDUNG,20,7.6,"-717,257","11,165,728"
JBT. SEI BECIT,16,6,-0.31241,"11,667,426"
LAWANG II,6,17,"-783,275","11,269,728"
JAMBE KEMANTREN II,10.5,17.7,"-742,279","112,723,579"
MIYANG I,6,8.2,"-721,535","113,355,171"
PANDI MANJING,13.2,9.8,"-773,879","113,756,798"
SASEM,16.7,10.3,"-802,992,778","11,093,593,611"
ONGGORAWE,13,18,"-693,168,611","11,053,967,778"
BEJI,8,10.7,"-680,507,517","11,090,544,128"
OMBO I,13,16.7,"-671,195","11,118,266,389"
HINORO TEMBEWA,6.5,10,"-2,103,094","12,146,067"
SONG SONG II,6,20,"-7,875,206","112,677,644"
TRATAP II NO.8,6.5,17.6,"-737,667","112,728,653"
JBT. SEI. PUNGIT 1,40,6.98,"262,278","11,749,844"
KLINTER I,41.4,9.9,"-760,486","112,080,338"
MARAJA / CABANG 3,55.3,6,0.869211,"120,769,455"
JBT SEI ANAK KEMASANG 05,14.5,8,"-128,627,001","113,202,015"
SEI ANAK MANTIAN HOPUT 01,6,0,0,0
JBT SEI SAPAN 04,6,0,0,0
JBT SEI SEPAN 05,6,0,0,0
JBT SEI ANAK PLATAU 01,6,0,0,0
JBT. SEI PLATAU,6,0,0,0
JBT SEI ANAK HUAP 01,6,0,0,0
JBT SEI ANAK HUAP 02,6,0,0,0
JBT SEI ANAK KEMASANG 01,7,0,0,0
JBT SEI KEMASANG,30,0,0,0
SAMBEN II,25.8,9.2,"-7,448,506","111,578,508"
NGROBYONG,14.7,15.1,"-7,717,134","111,535,479"
MANYUNG,11,10.7,"-7,562,723","111,830,109"
LELER,6.3,9,"-736,152,806","10,991,170,585"
LAMAT(W9697),11,17.4,"-758,779,167","1,102,893"
CIKONDANG,25.4,9.7,"-737,478,461","1,088,699,134"
BLONGKENG A,32.1,7.9,"-7,593,225","11,029,306,944"
TEGALGONDO B,32,8,"-7,593,436","110,702,661"
PEKIJINGAN B,32.2,8.4,"-6,874,856","10,929,065"
DARMAJI,25.7,9,"-7,411,335","1,089,022,301"
CIHAUR,32.9,9.1,"-744,398,415","10,894,587,516"
CIBAGANJING,26.4,9.5,"-733,103,003","1,086,417,641"
WORO,17,15,"-665,694,444","11,157,867,778"
KARANGGENENG,42,17,"-670,403,333","11,133,165,278"
RANCABUNGUR,6.6,0,"-73,324,091","10,866,964,703"
KARANGWUNI B,18.5,9,"-7,670,745","110,656,398"
CIMANGGU,6.5,9.1,"-735,306,701","10,883,998,268"
CIBARINGKENG,7.7,9.1,"-736,098,094","10,884,979,331"
KARANGWUNI A,19.7,9.2,"-767,073,611","11,065,655"
ANYAR,8,9.5,"-7,563,615","10,921,246"
CIJANTAKE,9,9.8,"-734,968,722","10,883,786,551"
IRIGASI TAJUM II,6.6,11.8,"-752,486,389","109,084,925"
KALONG,7.5,11.9,"-71,847,047","10,902,389,306"
RANCAUYAH,6,13.3,"-733,263,865","10,858,913,006"
CILANGGIR,20.2,10,"-733,638,933","10,872,712,212"
BABON GENUK A,36,7.5,"-694,950,556","11,048,555,278"
CIUPAS,41.2,9.1,"-732,976,076","10,866,391,794"
KERAMEAN II NO.31,9.2,11.65,"-7,488,183","112,712,051"
GLODOG,36,8.2,"-7,573,421","111,423,828"
JBT SEI PANAAN 01,31,9.5,"-135,588,801","113,180,151"
JBT SEI PANAAN GRISING 01,30.5,10,"-137,132,898","113,185,907"
JBT SEI. LAYUNG,20.5,7,-0.863404,"11,485,804"
SEI LUKA,25.5,9.5,"-142,463,001","113,037,916"
LUSAH II B,32,9.2,"-7,726,266","110,552,145"
TELAWA,23.4,6,"-2,347,992","121,841,156"
TOFOISU,17,6.1,"-2,549,708","121,973,244"
TOLE,20.2,6.1,"-2,545,178","121,968,201"
TOFUTI  II,31.9,6.1,"-2,553,972","121,976,578"
TOFUTI  I,26,6.2,"-2,552,519","121,976,379"
TONGKETEPOTIKU,23,6.3,"-2,347,247","12,184,008"
PANDAKOA,29.3,6.4,"-2,347,014","121,839,828"
BAHORURU I,14.1,13,"-2,515,597","121,952,599"
BAWUR,31,9.5,"-8,252,887","111,380,041"
NGRENDENG,26,9.7,"-817,488","11,124,923"
POTAT,18.6,9.4,"-689,829","113,160,797"
S.L.P.A I,11.8,7.3,"-451,507","12,031,282"
JBT SEI. ANAK BENGARIS,15.5,8.4,-0.84086196,"114,840,821"
BONGO 3 / BUKAMOG,6,5,"1,067,428","121,546,967"
LIBORANG/BANAGAN I,16.8,6,0.911228,"120,336,159"
LAIS 2,17,6.1,0.787625,"120,433,258"
MOLANGATO,25,6.1,"1,038,631","122,125,839"
BANGKIR,21,6.3,0.779342,"120,225,708"
TOSALE I,10,5.8,-0.765919,"119,683,266"
SALUBOMBA II,7,6.6,-0.746003,"119,686,394"
PANAA,9.3,6.7,-0.774306,"119,669,235"
BAKATEA,9.3,6.7,-0.777706,"119,665,169"
BARA I,7,8.8,"-854,946,041","11,839,411,926"
GERESA,10.8,6.2,"-2,668,728","122,018,646"
LEE LEE  I,14,6.2,"-2,741,208","122,024,429"
LAROUE  I,9.8,6.3,"-2,651,678","122,016,716"
UNSONGI  II,23,6.4,"-2,628,631","122,000,237"
SIUMBATU  I,6.6,8.5,"-2,763,242","122,057,625"
S.MALIRI II,14.5,7,-0.9073,"119,526,917"
S.SALUBIJAU,15.1,7,"-196,125","119,343,857"
S.TABAO,20.3,7,"-102,051","119,486,031"
S.MAJENE III,16,7.6,"-150,838","119,340,874"
BAYEMTAMAN II,8,14.5,"-7,535,721","111,429,916"
GANGGANG,7.1,12.8,"-7,364,841","111,158,342"
LALOMBI,61.2,6.1,-0.834986,"119,615,372"
TOLONGANO,80.5,6.1,-0.786489,"119,655,861"
SEI BERINGIN I,55,7.1,"-217,468,302","113,943,995"
TALAKI,40.2,6,"1,019,375","121,999,229"
LANGO,40.2,6,"1,052,714","12,210,141"
BODI,40.5,6.3,"1,057,883","121,766,197"
JBT. SEI. PIMPING,55,6,"300,133,801","11,721,533,966"
JBT SEI KAPEI 03,7,6,"-122,157,899","113,275,743"
JBT SEI KAPE 01,7,7.5,"-122,401,896","113,267,607"
JBT SEI PESEL MANUHUNG,13,9,"-123,989,202","113,260,569"
SEI ANAK MANTIAN HAPEI 02,6,0,0,0
SEI ANAK MANTIAN HAPEI 03,6,0,0,0
JBT SEI ANAK MANTIAN HAP7,6,0,0,0
JBT SEI ANAK MANTIAN HAP2,6,0,0,0
JBT SEI PESEL SAMBA 01,8,0,0,0
JBT SEI ANAK MANUHING 03,8,0,0,0
JBT SEI BAE HALULI,12,0,0,0
JATIROTO KIDUL,41,9.6,"-8,121,236","113,367,442"
PLAWANGAN B,32,8.8,"-6,872,455","109,359,747"
BONGKOK A,32.2,9,"-6,866,503","109,195,097"
LUWUNGMALANG B,26,9.2,"-6,866,839","109,023,769"
SIJERUK A,20.1,9.3,"-6,872,416","108,908,976"
KOBONG B,20.2,9.3,"-6,871,517","108,899,415"
KOBONG A,20.3,9.3,"-6,871,615","108,899,405"
LOSARI,26.7,9.4,"-735,998,541","10,999,222,766"
JEBOR,13,16.4,"-688,061,944","11,067,867,222"
BUNDER,8.7,16.6,"-686,745,713","10,920,276,646"
KRAMAT,6.7,16.8,"-686,809,721","1,092,099,944"
PABELAN B,60.3,6.9,"-7,576,619","110,264,045"
JBT. SEI RUMPA,20,6,-0.73326498,"116,240,679"
JBT.JEMPUNGAN CS(S.NAYAP),30.8,6,-0.71238197,"115,771,058"
JBT.KARENGMAPAI2(SUAKONG,20.6,6.92,-0.67126602,"11,576,716,614"
SOTABAR,14.7,7,"-689,652","113,524,879"
MALAMA 2,10.6,5.9,0.788436,"120,411,331"
JBT.JEMPUNGAN CS(S.TUKAN2,20.9,7.4,-0.68656504,"115,771,492"
S.SALO MINANGAE I,8.6,5.6,"-405,632","11,964,361"
S.SALO MINANGAE III,7.1,6,"-4,053,483","119,649,696"
S.SALO KARAMAE,15,6,"-399,439","11,965,743"
S.KAMPUNG JATI,6.1,10,"-3,998,783","119,662,598"
JOMBANG I,21,12.2,0,0
JBT. MOTI,20.2,8.7,"-107,428,503","11,572,507,477"
KUMBO II B,12,7,"-697,774","109,897,805"
BANYUPUTIH A,17,8.8,"-6,971,157","109,929,924"
LEBENG B,28,9.2,"-6,945,857","109,814,054"
PURU A,26,9.5,"-69,713","109,878,114"
GAMBAS B,23,9.6,"-6,973,217","109,922,668"
PRINGAPUS,30,19,"-6,979,436","109,909,208"
CEPOKO,20,0,"-6,946,889","109,808,578"
BOX SEI ASEM 17,9.2,10.1,"-16,761","113,639,503"
JBT. PELAI,20.1,6.94,-0.50071597,"11,702,311,706"
KAPIDODO A,26,8.8,"-6,888,393","109,582,547"
AMPEL A,51,9,"-6,892,856","10,959,169"
PANDANSIMPING A,32,9.2,"-7,742,331","110,530,887"
PANDANSIMPING B,32,9.2,"-7,742,257","110,530,833"
BORONGAN I A,18.8,9.3,"-775,485","11,050,466,389"
ASEM KENEK,22.7,7,"-6,892,564","113,313,904"
LUSAH I B,14.4,9.4,"-7,725,728","110,553,155"
ALISANG 1,7.6,5.3,0.794947,"120,714,264"
BUTUKAN KOPI 1,10,6.1,"1,034,633","121,634,056"
NANTU,13.7,6.2,"1,031,286","121,673,325"
PONGERANG I,6,6.3,0.236172,"119,905,769"
S.KARAJAE I,18.6,12.8,"-404,652","11,965,165"
K A L O R A,6.5,7.2,-0.868825,"119,832,138"
KALIRAMBUT A,55.3,8.9,"-6,872,377","109,343,544"
GEMEKAN II,12.5,19.1,"-753,211","112,408,272"
JBT. MERATAK 1,30,7,0.81370199,"11,723,698,425"
JBT. MERATAK 2,30,7,0.82772303,"11,721,626,282"
GLONGGONG A,26,8,"-7,476,485","110,926,345"
KLEPEK IA,28.7,9.5,"-7,760,802","111,527,182"
GLONGGONG B,26,6.8,"-747,651","110,926,417"
JBT. SEI ANAK SEMPANGO,16,8,-0.85677903,"114,699,141"
JBT SEI. SEWATU,26,10,-0.829118,"114,756,132"
BUTUKAN KOPI 2,10,6,"1,031,483","12,164,502"
BIGO II,10,6,"10,262","121,670,891"
BILA,16,6,"1,075,844","121,808,876"
TELUK BOROK,8,9.6,"-840,719,986","1,160,723,877"
TELUK JAYA,7.2,6,"130,475","120,899,536"
LAPAN JANJI II,6,14,"-865,311","11,613,004"
JBT SEI. BANGARIS,60,7,-0.95669299,"114,883,722"
